window,channel,frequency_mhz,intensity_jy
1,1276,658.0749,1.093267
1,1277,658.0770,0.445822
1,1278,658.0780,0.448542
1,1279,658.0800,0.417203
1,1280,658.0810,0.975688
1,1281,658.0820,1.247537
1,1282,658.0840,1.223254
1,1283,658.0850,0.961987
1,1284,658.0870,0.894569
1,1285,658.0880,0.307784
1,1286,658.0899,0.958026
1,1287,658.0910,1.548232
1,1288,658.0920,1.211549
1,1289,658.0939,0.960942
1,1290,658.0950,0.859825
1,1291,658.0970,0.135584
1,1292,658.0980,0.201813
1,1293,658.1000,0.368976
1,1294,658.1010,0.506360
1,1295,658.1030,0.664052
1,1296,658.1040,0.140854
1,1297,658.1050,0.844258
1,1298,658.1070,0.770750
1,1299,658.1080,0.248411
1,1300,658.1100,0.681441
1,1301,658.1110,1.109568
1,1302,658.1129,0.928319
1,1303,658.1140,1.367452
1,1304,658.1150,1.367525
1,1305,658.1170,0.688255
1,1306,658.1179,0.704213
1,1307,658.1200,1.411812
1,1308,658.1210,0.860499
1,1309,658.1230,0.410091
1,1310,658.1240,0.653787
1,1311,658.1250,0.403914
1,1312,658.1270,1.416038
1,1313,658.1280,1.238479
1,1314,658.1300,0.239446
1,1315,658.1310,0.292878
1,1316,658.1329,0.888474
1,1317,658.1340,0.832944
1,1318,658.1350,0.368451
1,1319,658.1370,1.575592
1,1320,658.1380,2.133918
1,1321,658.1400,1.328310
1,1322,658.1410,0.359724
1,1323,658.1430,1.102743
1,1324,658.1440,1.810547
1,1325,658.1450,1.409272
1,1326,658.1470,1.464338
1,1327,658.1479,1.076484
1,1328,658.1500,0.768900
1,1329,658.1510,1.998097
1,1330,658.1530,2.093043
1,1331,658.1540,1.159753
1,1332,658.1550,0.299536
1,1333,658.1570,0.341111
1,1334,658.1580,0.689868
1,1335,658.1600,0.930817
1,1336,658.1610,1.377512
1,1337,658.1630,1.416135
1,1338,658.1640,0.684751
1,1339,658.1650,0.357276
1,1340,658.1669,0.937229
1,1341,658.1680,1.342796
1,1342,658.1700,1.063336
1,1343,658.1709,0.399945
1,1344,658.1730,0.614568
1,1345,658.1740,0.625452
1,1346,658.1750,0.832012
1,1347,658.1770,0.910468
1,1348,658.1780,0.919373
1,1349,658.1800,0.651990
1,1350,658.1810,0.192648
1,1351,658.1830,0.641076
1,1352,658.1840,1.098592
1,1353,658.1850,0.878745
1,1354,658.1870,0.759824
1,1355,658.1880,0.854621
1,1356,658.1900,0.627404
1,1357,658.1909,0.360574
1,1358,658.1930,0.338563
1,1359,658.1940,0.948496
1,1360,658.1949,1.230863
1,1361,658.1970,0.854000
1,1362,658.1980,0.722970
1,1363,658.2000,0.773804
1,1364,658.2010,0.612461
1,1365,658.2030,0.316490
1,1366,658.2040,0.912278
1,1367,658.2059,1.727272
1,1368,658.2070,1.850080
1,1369,658.2080,1.137951
1,1370,658.2099,0.361825
1,1371,658.2110,1.037090
1,1372,658.2130,1.259591
1,1373,658.2139,0.819633
1,1374,658.2160,0.385293
1,1375,658.2170,0.432844
1,1376,658.2180,0.102779
1,1377,658.2200,0.247259
1,1378,658.2209,0.220683
1,1379,658.2230,0.286971
1,1380,658.2240,0.672494
1,1381,658.2260,0.549903
1,1382,658.2270,0.200790
1,1383,658.2280,0.707087
1,1384,658.2300,0.925363
1,1385,658.2310,0.922680
1,1386,658.2330,0.927603
1,1387,658.2340,0.604453
1,1388,658.2360,0.668352
1,1389,658.2370,1.014100
1,1390,658.2379,1.123718
1,1391,658.2400,1.363408
1,1392,658.2410,1.659598
1,1393,658.2430,0.960902
1,1394,658.2440,0.419702
1,1395,658.2460,0.710679
1,1396,658.2470,0.840450
1,1397,658.2480,0.886642
1,1398,658.2500,0.714065
1,1399,658.2510,0.700325
1,1400,658.2529,0.569871
1,1401,658.2540,0.473672
1,1402,658.2560,1.021446
1,1403,658.2570,1.279966
1,1404,658.2580,0.774717
1,1405,658.2600,0.549903
1,1406,658.2610,0.208331
1,1407,658.2630,0.359401
1,1408,658.2640,0.068253
1,1409,658.2660,0.560699
1,1410,658.2670,0.288380
1,1411,658.2679,0.317882
1,1412,658.2700,0.946666
1,1413,658.2710,1.001952
1,1414,658.2730,1.079936
1,1415,658.2740,0.785860
1,1416,658.2760,0.426840
1,1417,658.2770,0.886243
1,1418,658.2780,1.196307
1,1419,658.2800,1.183350
1,1420,658.2810,0.856738
1,1421,658.2829,0.464694
1,1422,658.2840,0.218299
1,1423,658.2860,1.164905
1,1424,658.2869,1.849465
1,1425,658.2880,1.610489
1,1426,658.2900,0.854144
1,1427,658.2909,1.169158
1,1428,658.2930,1.790016
1,1429,658.2940,1.340981
1,1430,658.2960,1.045547
1,1431,658.2970,0.887793
1,1432,658.2980,1.074468
1,1433,658.3000,0.821003
1,1434,658.3010,0.618934
1,1435,658.3030,0.922998
1,1436,658.3040,1.080752
1,1437,658.3059,1.033344
1,1438,658.3070,0.853386
1,1439,658.3090,1.564516
1,1440,658.3100,1.521994
1,1441,658.3110,0.938419
1,1442,658.3130,0.097200
1,1443,658.3140,0.880681
1,1444,658.3160,1.530056
1,1445,658.3170,1.670210
1,1446,658.3190,1.172410
1,1447,658.3200,0.394953
1,1448,658.3210,0.170174
1,1449,658.3230,0.646140
1,1450,658.3240,1.145925
1,1451,658.3260,1.052810
1,1452,658.3270,0.316771
1,1453,658.3290,0.281930
1,1454,658.3299,0.209989
1,1455,658.3310,0.406357
1,1456,658.3330,0.190836
1,1457,658.3340,0.610354
1,1458,658.3360,0.917351
1,1459,658.3370,0.886167
1,1460,658.3390,0.484438
1,1461,658.3400,1.477562
1,1462,658.3410,1.896015
1,1463,658.3430,1.075792
1,1464,658.3440,1.364801
1,1465,658.3460,1.566370
1,1466,658.3470,1.279853
1,1467,658.3489,1.523551
1,1468,658.3500,1.300999
1,1469,658.3510,1.042887
1,1470,658.3530,1.467778
1,1471,658.3540,1.003523
1,1472,658.3560,0.269758
1,1473,658.3570,0.664342
1,1474,658.3590,0.238351
1,1475,658.3599,0.858476
1,1476,658.3610,0.874036
1,1477,658.3630,1.097161
1,1478,658.3639,1.058817
1,1479,658.3660,0.521934
1,1480,658.3670,0.428750
1,1481,658.3690,1.111284
1,1482,658.3700,0.909731
1,1483,658.3710,0.688733
1,1484,658.3729,0.735374
1,1485,658.3740,0.730061
1,1486,658.3760,0.428876
1,1487,658.3770,0.674295
1,1488,658.3790,1.123815
1,1489,658.3800,0.650378
1,1490,658.3810,0.602382
1,1491,658.3830,0.612655
1,1492,658.3840,0.219606
1,1493,658.3860,0.229226
1,1494,658.3870,0.586309
1,1495,658.3890,0.445031
1,1496,658.3900,0.974628
1,1497,658.3910,1.399105
1,1498,658.3930,1.697309
1,1499,658.3940,1.557422
1,1500,658.3960,1.028163
1,1501,658.3970,1.018986
1,1502,658.3990,1.494811
1,1503,658.4000,1.693264
1,1504,658.4010,1.948193
1,1505,658.4029,1.850019
1,1506,658.4040,1.176353
1,1507,658.4060,0.312868
1,1508,658.4069,1.250215
1,1509,658.4090,1.791906
1,1510,658.4100,1.887900
1,1511,658.4120,1.279507
1,1512,658.4130,0.572426
1,1513,658.4140,0.780365
1,1514,658.4160,0.867889
1,1515,658.4170,0.730594
1,1516,658.4190,0.809627
1,1517,658.4200,1.169086
1,1518,658.4219,1.377551
1,1519,658.4230,1.806748
1,1520,658.4240,1.736279
1,1521,658.4259,1.556279
1,1522,658.4270,1.035645
1,1523,658.4290,0.147413
1,1524,658.4300,1.427016
1,1525,658.4320,2.486483
1,1526,658.4330,2.372304
1,1527,658.4340,1.037599
1,1528,658.4360,0.121973
1,1529,658.4370,0.226065
1,1530,658.4390,0.438162
1,1531,658.4400,1.367614
1,1532,658.4420,1.750539
1,1533,658.4430,0.947252
1,1534,658.4440,0.332023
1,1535,658.4460,0.772841
1,1536,658.4470,0.455162
1,1537,658.4490,0.352475
1,1538,658.4499,0.250766
1,1539,658.4520,0.409746
1,1540,658.4530,0.637521
1,1541,658.4540,0.566968
1,1542,658.4560,0.256835
1,1543,658.4570,0.420699
1,1544,658.4590,0.897283
1,1545,658.4600,1.044400
1,1546,658.4620,0.375838
1,1547,658.4630,0.177227
1,1548,658.4640,0.344905
1,1549,658.4660,0.508775
1,1550,658.4670,0.610680
1,1551,658.4689,0.440990
1,1552,658.4700,0.576249
1,1553,658.4720,0.286790
1,1554,658.4730,0.563542
1,1555,658.4740,0.892099
1,1556,658.4760,0.372968
1,1557,658.4770,0.469495
1,1558,658.4790,0.547936
1,1559,658.4799,0.299350
1,1560,658.4820,0.275089
1,1561,658.4830,0.364647
1,1562,658.4839,0.381412
1,1563,658.4860,0.630800
1,1564,658.4870,0.526008
1,1565,658.4890,0.238536
1,1566,658.4900,0.664524
1,1567,658.4920,0.789546
1,1568,658.4929,0.714101
1,1569,658.4940,0.297114
1,1570,658.4960,0.437782
1,1571,658.4970,0.474051
1,1572,658.4989,0.246679
1,1573,658.5000,0.330409
1,1574,658.5020,0.564365
1,1575,658.5029,0.699702
1,1576,658.5040,0.619985
1,1577,658.5060,0.584803
1,1578,658.5070,0.664213
1,1579,658.5090,0.417248
1,1580,658.5100,0.298226
1,1581,658.5120,0.756692
1,1582,658.5130,0.917446
1,1583,658.5140,1.100997
1,1584,658.5160,0.972797
1,1585,658.5170,0.569693
1,1586,658.5190,0.409074
1,1587,658.5200,0.122357
1,1588,658.5220,1.150991
1,1589,658.5230,1.532129
1,1590,658.5250,0.985436
1,1591,658.5260,0.261733
1,1592,658.5269,0.783415
1,1593,658.5290,0.608552
1,1594,658.5300,0.217365
1,1595,658.5320,0.220812
1,1596,658.5330,0.410418
1,1597,658.5350,0.643414
1,1598,658.5360,0.451658
1,1599,658.5370,0.248102
1,1600,658.5390,0.384175
1,1601,658.5400,0.113952
1,1602,658.5419,0.160558
1,1603,658.5430,0.119227
1,1604,658.5450,0.330261
1,1605,658.5459,0.417009
1,1606,658.5470,0.298132
1,1607,658.5490,0.376007
1,1608,658.5500,0.726298
1,1609,658.5520,0.445703
1,1610,658.5530,0.553881
1,1611,658.5550,0.688852
1,1612,658.5560,0.522358
1,1613,658.5569,0.513961
1,1614,658.5590,0.212201
1,1615,658.5600,0.440157
1,1616,658.5620,0.569212
1,1617,658.5630,0.270359
1,1618,658.5649,0.426183
1,1619,658.5660,0.436881
1,1620,658.5670,0.447773
1,1621,658.5690,0.070759
1,1622,658.5699,0.387053
1,1623,658.5720,0.412881
1,1624,658.5730,0.165761
1,1625,658.5750,0.196479
1,1626,658.5760,0.554853
1,1627,658.5770,0.568822
1,1628,658.5790,0.579534
1,1629,658.5800,0.903903
1,1630,658.5820,0.899090
1,1631,658.5830,0.443877
1,1632,658.5849,0.480421
1,1633,658.5860,0.992880
1,1634,658.5870,0.909084
1,1635,658.5889,0.485007
1,1636,658.5900,0.400946
1,1637,658.5920,0.388881
1,1638,658.5930,0.346741
1,1639,658.5950,0.073900
1,1640,658.5960,0.653694
1,1641,658.5970,0.617934
1,1642,658.5990,0.064792
1,1643,658.5999,0.217457
1,1644,658.6020,0.486649
1,1645,658.6030,0.421772
1,1646,658.6050,0.567898
1,1647,658.6060,0.559454
1,1648,658.6070,0.364423
1,1649,658.6090,0.262531
1,1650,658.6100,0.254585
1,1651,658.6120,0.085275
1,1652,658.6130,0.432312
1,1653,658.6149,1.014030
1,1654,658.6160,1.022214
1,1655,658.6170,0.917917
1,1656,658.6189,0.745698
1,1657,658.6200,0.414925
1,1658,658.6220,0.423107
1,1659,658.6229,0.390334
1,1660,658.6250,1.060789
1,1661,658.6260,1.538396
1,1662,658.6280,1.188149
1,1663,658.6290,0.530808
1,1664,658.6300,0.955705
1,1665,658.6320,0.774971
1,1666,658.6330,0.113105
1,1667,658.6350,0.572414
1,1668,658.6360,0.537178
